﻿CODI_ENS;NOM_ENS;TIPUS_MOSTRA;CODI_MOSTRA;DATA_PRESA_MOSTRA;PARAMETRE;RESULTAT;UNITATS_PH;VALOR_PARAMETRIC;TIPUS_RESULTAT;ZONA_ABASTAMENT;LOCALITAT;PUNT_MOSTREIG;LATITUD;LONGITUD;INCIDENCIA;CODI_INCIDENCIA;ODS
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Aldrin;<0,010;µg/L;<= 0,03;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Níquel;<2;µg/L;<= 20;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;1,2-dicloroetà;<0,75;µg/L;<= 3,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Heptaclor epòxid (Isòmer A);<0,010;µg/L;<= 0,03;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Benzè;<0,25;µg/L;<= 1,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Endosulfan I;<0,020;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Plom;<1;µg/L;<= 10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Dieldrin;<0,010;µg/L;<= 0,03;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Seleni;<2;µg/L;<= 10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Endrin;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Tricloroetè;<1;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;PAHs Totals;<0,050;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Bromodiclorometà;<2;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Endosulfan II;<0,020;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;P,P'-DDD;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;O,P'-DDT;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Dibromoclorometà;<2;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;P,P'-DDT;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Desetilatrazina;<0,050;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Tetracloroetè;<1;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Simazina;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Atrazina;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Bromoform;6,3;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Propazina;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Terbutilazina;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Sebutilazina;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Prometrina;<0,020;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Terbutrina;<0,010;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Cianazina;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Disulfoton;<0,050;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Metil parathion;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Parathion;<0,025;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Plaguicides totals;<0,50;µg/L;<= 0,50;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Tricloroetè+Tetracloroetè;<2;µg/L;<= 10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;134299;26/11/2021;Trihalometans (THMs);<9;µg/L;<= 100;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98557;25/02/2020;Clor lliure (in situ);0,47;mg/L;0,2 - 1;definitiu;MIRAVET;MIRAVET;Escoles;41.04147721781325;0.6001655381846995;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98557;25/02/2020;Conductivitat (a 20ºC);971;µS/cm;<= 2500;definitiu;MIRAVET;MIRAVET;Escoles;41.04147721781325;0.6001655381846995;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98557;25/02/2020;Terbolesa (in situ);0,59;UNF;<= 5;definitiu;MIRAVET;MIRAVET;Escoles;41.04147721781325;0.6001655381846995;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98557;25/02/2020;pH;7,8;Unitats pH;6,5 - 9,5;definitiu;MIRAVET;MIRAVET;Escoles;41.04147721781325;0.6001655381846995;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98557;25/02/2020;Olor a 25ºC;1;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;Escoles;41.04147721781325;0.6001655381846995;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98557;25/02/2020;Sabor a 25ºC;1;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;Escoles;41.04147721781325;0.6001655381846995;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98557;25/02/2020;Clor combinat (in situ);<0,1;mg/L;<= 2;definitiu;MIRAVET;MIRAVET;Escoles;41.04147721781325;0.6001655381846995;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98557;25/02/2020;Color;<5;mg PtCo/L;<= 15;definitiu;MIRAVET;MIRAVET;Escoles;41.04147721781325;0.6001655381846995;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98557;25/02/2020;Amoni;<0,05;mg/L;<= 0,50;definitiu;MIRAVET;MIRAVET;Escoles;41.04147721781325;0.6001655381846995;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98557;25/02/2020;Recompte Bacteris coliforms;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Escoles;41.04147721781325;0.6001655381846995;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98557;25/02/2020;Recompte Escherichia coli;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Escoles;41.04147721781325;0.6001655381846995;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98557;25/02/2020;Coure;<0,02;mg/L;<= 2,0;definitiu;MIRAVET;MIRAVET;Escoles;41.04147721781325;0.6001655381846995;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98557;25/02/2020;Crom;<5;µg/L;<= 50;definitiu;MIRAVET;MIRAVET;Escoles;41.04147721781325;0.6001655381846995;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98557;25/02/2020;Ferro;<20;µg/L;<= 200;definitiu;MIRAVET;MIRAVET;Escoles;41.04147721781325;0.6001655381846995;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98557;25/02/2020;Níquel;<2;µg/L;<= 20;definitiu;MIRAVET;MIRAVET;Escoles;41.04147721781325;0.6001655381846995;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98557;25/02/2020;Plom;<1;µg/L;<= 10;definitiu;MIRAVET;MIRAVET;Escoles;41.04147721781325;0.6001655381846995;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98967;29/01/2020;Conductivitat (a 20ºC);723;µS/cm;<= 2500;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98967;29/01/2020;pH;7,9;Unitats pH;6,5 - 9,5;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98967;29/01/2020;Clor lliure (in situ);0,37;mg/L;0,2 - 1;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98967;29/01/2020;Olor a 25ºC;1;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98967;29/01/2020;Terbolesa (in situ);0,26;UNF;<= 5;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98967;29/01/2020;Clor combinat (in situ);<0,1;mg/L;<= 2;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98967;29/01/2020;Sabor a 25ºC;1;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98967;29/01/2020;Amoni;<0,05;mg/L;<= 0,50;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98967;29/01/2020;Color;<5;mg PtCo/L;<= 15;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98967;29/01/2020;Recompte Bacteris coliforms;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98967;29/01/2020;Recompte Escherichia coli;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98968;29/01/2020;Clorurs;67;mg/L;<= 250;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;98968;29/01/2020;Sulfats;101;mg/L;<= 250;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;101395;25/05/2020;Terbolesa (in situ);<0,2;UNF;<= 5;definitiu;MIRAVET;MIRAVET;Consultori;41.037690081763294;0.5979289507438366;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;101395;25/05/2020;Olor a 25ºC;2;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;Consultori;41.037690081763294;0.5979289507438366;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;101395;25/05/2020;pH;7,7;Unitats pH;6,5 - 9,5;definitiu;MIRAVET;MIRAVET;Consultori;41.037690081763294;0.5979289507438366;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;101395;25/05/2020;Conductivitat (a 20ºC);1022;µS/cm;<= 2500;definitiu;MIRAVET;MIRAVET;Consultori;41.037690081763294;0.5979289507438366;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;101395;25/05/2020;Clor lliure (in situ);0,75;mg/L;0,2 - 1;definitiu;MIRAVET;MIRAVET;Consultori;41.037690081763294;0.5979289507438366;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;101395;25/05/2020;Sabor a 25ºC;2;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;Consultori;41.037690081763294;0.5979289507438366;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;101395;25/05/2020;Clor combinat (in situ);<0,1;mg/L;<= 2;definitiu;MIRAVET;MIRAVET;Consultori;41.037690081763294;0.5979289507438366;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;101395;25/05/2020;Color;<5;mg PtCo/L;<= 15;definitiu;MIRAVET;MIRAVET;Consultori;41.037690081763294;0.5979289507438366;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;101395;25/05/2020;Amoni;<0,05;mg/L;<= 0,50;definitiu;MIRAVET;MIRAVET;Consultori;41.037690081763294;0.5979289507438366;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;101395;25/05/2020;Recompte Escherichia coli;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Consultori;41.037690081763294;0.5979289507438366;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;101395;25/05/2020;Recompte Bacteris coliforms;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Consultori;41.037690081763294;0.5979289507438366;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;101395;25/05/2020;Coure;0,02;mg/L;<= 2,0;definitiu;MIRAVET;MIRAVET;Consultori;41.037690081763294;0.5979289507438366;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;101395;25/05/2020;Crom;<5;µg/L;<= 50;definitiu;MIRAVET;MIRAVET;Consultori;41.037690081763294;0.5979289507438366;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;101395;25/05/2020;Ferro;<20;µg/L;<= 200;definitiu;MIRAVET;MIRAVET;Consultori;41.037690081763294;0.5979289507438366;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;101395;25/05/2020;Níquel;<2;µg/L;<= 20;definitiu;MIRAVET;MIRAVET;Consultori;41.037690081763294;0.5979289507438366;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;101395;25/05/2020;Plom;<1;µg/L;<= 10;definitiu;MIRAVET;MIRAVET;Consultori;41.037690081763294;0.5979289507438366;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Duresa total;366;mg CaCO3/L;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Temperatura (in situ);24,0;°C;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Clor lliure (in situ);0,67;mg/L;0,2 - 1;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Índex de Langelier;0,74;-;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Benzo(b)fluorantè;<0,010;µg/L;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Alumini;<20;µg/L;<= 200;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Terbolesa (in situ);<0,2;UNF;<= 5;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Olor a 25ºC;1;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;pH;7,9;Unitats pH;6,5 - 9,5;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Conductivitat (a 20ºC);1004;µS/cm;<= 2500;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;Clorurs;130;mg/L;<= 250;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;TOC;<1,5;mg/L;<= 7;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;TA;<5;mg CaCO3/L;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Xarxa RD140/03;102323;25/05/2020;TAC;208;mg CaCO3/L;;definitiu;MIRAVET;MIRAVET;Font Plaça dels Caiguts;41.04029748483749;0.5980473055715404;N;;ODS objectiu 6: Aigua neta i sanejament
