"CODI_ENS","NOM_ENS","ANY","SEXE","EDAT","DISTRICTE","SECCIO","BARRI","AREA_BASICA_SALUT","LLOC_NAIXEMENT","PROVINCIA_NAIXEMENT","PAIS_NAIXEMENT","NACIONALITAT","NIVELL_ESTUDIS","NOMBRE_PERSONES","LATITUD","LONGITUD"
"809610007","Ajuntament de Granollers",2014,"DONA",73,3,4,"FONT VERDA","3 Granollers Centre","Resta Espanya","ALMERIA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",35,1,10,"CONGOST","1 Canovelles","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",36,2,3,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",71,4,4,"SANT MIQUEL","4 Sant Miquel","Resta Espanya","GRANADA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",72,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",70,4,3,"SANT MIQUEL","4 Sant Miquel","Resta Espanya","A CORUÑA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",29,3,4,"FONT VERDA","3 Granollers Centre","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",87,3,2,"GRANOLLERS NORD","2 Granollers Nord","Resta Espanya","CACERES","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",18,3,5,"FONT VERDA","3 Granollers Centre","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",70,4,7,"TRES TORRES","4 Sant Miquel","Resta Espanya","SEVILLA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"DONA",74,2,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",74,1,5,"INSTITUTS","3 Granollers Centre","Resta Espanya","VALLADOLID","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"HOME",91,3,5,"FONT VERDA","3 Granollers Centre","Resta Espanya","ALMERIA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",14,1,6,"SOTA EL CAMI RAL","3 Granollers Centre","Estranger","ESTRANGER","XINA","XINA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",2,1,4,"SOTA EL CAMI RAL","3 Granollers Centre","Estranger","ESTRANGER","FRANÇA","SENEGAL",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",69,4,7,"CAN BASSA","4 Sant Miquel","Resta Espanya","SEVILLA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",13,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta Catalunya","GIRONA","ESPANYA","GAMBIA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",43,4,11,"TRES TORRES","4 Sant Miquel","Estranger","ESTRANGER","PAKISTAN","PAKISTAN",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"DONA",73,4,1,"SANT MIQUEL","3 Granollers Centre","Resta Espanya","NAVARRA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",29,1,9,"CONGOST","1 Canovelles","Estranger","ESTRANGER","MALI","MALI",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",37,3,4,"FONT VERDA","3 Granollers Centre","Estranger","ESTRANGER","MALI","MALI",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",1,1,4,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","SENEGAL",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",35,4,10,"TRES TORRES","4 Sant Miquel","Resta Espanya","TERUEL","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"DONA",73,1,9,"CONGOST","1 Canovelles","Resta Catalunya","GIRONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",73,4,2,"SANT MIQUEL","4 Sant Miquel","Resta Espanya","CACERES","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",19,1,6,"SOTA EL CAMI RAL","3 Granollers Centre","Estranger","ESTRANGER","MALI","MALI",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",69,4,6,"SANT MIQUEL","4 Sant Miquel","Resta Espanya","GRANADA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",16,1,4,"SOTA EL CAMI RAL","3 Granollers Centre","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",69,4,9,"CAN BASSA","4 Sant Miquel","Resta Espanya","CIUDAD REAL","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",34,3,7,"GRANOLLERS NORD","2 Granollers Nord","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",3,4,3,"SANT MIQUEL","4 Sant Miquel","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",46,3,7,"GRANOLLERS NORD","2 Granollers Nord","Estranger","ESTRANGER","GAMBIA","GAMBIA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"HOME",3,1,9,"CONGOST","1 Canovelles","Granollers","BARCELONA","ESPANYA","GUINEA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",72,3,8,"LLEDONER","2 Granollers Nord","Resta Espanya","CORDOBA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",74,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",73,1,4,"SOTA EL CAMI RAL","3 Granollers Centre","Resta Espanya","BADAJOZ","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",5,4,6,"SANT MIQUEL","4 Sant Miquel","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",73,3,5,"FONT VERDA","3 Granollers Centre","Resta Espanya","BADAJOZ","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",88,4,2,"SANT MIQUEL","4 Sant Miquel","Estranger","ESTRANGER","FRANÇA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",29,1,10,"CONGOST","1 Canovelles","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",37,3,3,"LLEDONER","2 Granollers Nord","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"HOME",86,2,6,"LLEDONER","2 Granollers Nord","Resta Espanya","ALMERIA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"HOME",85,2,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta Espanya","MALAGA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",84,4,9,"PALOU","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.583638","2.276066"
"809610007","Ajuntament de Granollers",2014,"HOME",98,4,4,"SANT MIQUEL","4 Sant Miquel","Resta Espanya","GRANADA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",70,2,1,"JOAN PRIM CENTRE","3 Granollers Centre","Resta Espanya","SEVILLA","ESPANYA","ESPANYA",,1,"41.612915","2.291582"
"809610007","Ajuntament de Granollers",2014,"HOME",86,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",86,1,6,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",1,1,9,"CONGOST","1 Canovelles","Granollers","BARCELONA","ESPANYA","SENEGAL",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",73,1,5,"INSTITUTS","3 Granollers Centre","Resta Espanya","BADAJOZ","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"DONA",30,4,4,"SANT MIQUEL","4 Sant Miquel","Estranger","ESTRANGER","MALI","MALI",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",33,4,7,"TRES TORRES","4 Sant Miquel","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"DONA",70,2,6,"L'HOSTAL","2 Granollers Nord","Resta Espanya","CACERES","ESPANYA","ESPANYA",,1,"41.615561","2.28805"
"809610007","Ajuntament de Granollers",2014,"DONA",70,3,2,"GRANOLLERS NORD","2 Granollers Nord","Resta Espanya","GRANADA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"DONA",28,4,4,"SANT MIQUEL","4 Sant Miquel","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",74,4,3,"SANT MIQUEL","4 Sant Miquel","Resta Espanya","BADAJOZ","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",34,2,4,"PONENT","3 Granollers Centre","Estranger","ESTRANGER","XINA","XINA",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"HOME",30,1,11,"CAN GILI","1 Canovelles","Estranger","ESTRANGER","GUINEA","GUINEA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"HOME",85,4,4,"SANT MIQUEL","4 Sant Miquel","Resta Espanya","SEVILLA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",1,1,11,"CAN GILI","1 Canovelles","Granollers","BARCELONA","ESPANYA","MARROC",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"HOME",90,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",36,2,5,"GRANOLLERS CENTRE","2 Granollers Nord","Estranger","ESTRANGER","VENEÇUELA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",27,4,9,"CAN BASSA","4 Sant Miquel","Estranger","ESTRANGER","GAMBIA","GAMBIA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",73,1,9,"CONGOST","1 Canovelles","Resta Espanya","MALAGA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",40,1,1,"GRANOLLERS CENTRE","3 Granollers Centre","Estranger","ESTRANGER","GAMBIA","GAMBIA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",39,2,1,"GRANOLLERS CENTRE","3 Granollers Centre","Estranger","ESTRANGER","CAMERUN","CAMERUN",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",36,1,1,"GRANOLLERS CENTRE","3 Granollers Centre","Estranger","ESTRANGER","EQUADOR","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",45,4,4,"SANT MIQUEL","4 Sant Miquel","Estranger","ESTRANGER","MALI","MALI",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",71,3,4,"FONT VERDA","3 Granollers Centre","Resta Espanya","CACERES","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",72,4,3,"SANT MIQUEL","4 Sant Miquel","Resta Espanya","LUGO","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",20,2,1,"GRANOLLERS CENTRE","3 Granollers Centre","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",72,3,7,"GRANOLLERS NORD","2 Granollers Nord","Resta Espanya","HUELVA","ESPANYA","ESPANYA",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"DONA",74,3,8,"CAN MONIC","2 Granollers Nord","Resta Espanya","JAEN","ESPANYA","ESPANYA",,1,"41.620882","2.294514"
"809610007","Ajuntament de Granollers",2014,"DONA",72,1,4,"INSTITUTS","3 Granollers Centre","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"HOME",19,4,2,"SANT MIQUEL","4 Sant Miquel","Estranger","ESTRANGER","GAMBIA","GAMBIA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",71,1,10,"CONGOST","1 Canovelles","Resta Espanya","SEVILLA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",34,2,2,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",73,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",30,2,6,"L'HOSTAL","2 Granollers Nord","Estranger","ESTRANGER","MALI","MALI",,1,"41.615561","2.28805"
"809610007","Ajuntament de Granollers",2014,"DONA",30,4,4,"SANT MIQUEL","4 Sant Miquel","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",72,4,2,"SANT MIQUEL","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",21,1,6,"SOTA EL CAMI RAL","3 Granollers Centre","Estranger","ESTRANGER","GAMBIA","GAMBIA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",45,2,2,"GRANOLLERS CENTRE","3 Granollers Centre","Estranger","ESTRANGER","PAKISTAN","PAKISTAN",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",91,2,7,"LLEDONER","2 Granollers Nord","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",34,1,9,"CONGOST","1 Canovelles","Resta Espanya","CACERES","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",36,1,10,"CONGOST","1 Canovelles","Estranger","ESTRANGER","EQUADOR","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",87,1,10,"CONGOST","1 Canovelles","Resta Espanya","GRANADA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",71,4,3,"SANT MIQUEL","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",14,3,4,"FONT VERDA","3 Granollers Centre","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",35,1,4,"SOTA EL CAMI RAL","3 Granollers Centre","Resta Espanya","MELILLA","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"DONA",35,4,4,"SANT MIQUEL","4 Sant Miquel","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",72,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",6,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Estranger","ESTRANGER","MALI","MALI",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",70,4,9,"CAN BASSA","4 Sant Miquel","Resta Espanya","GRANADA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",34,2,5,"L'HOSTAL","3 Granollers Centre","Estranger","ESTRANGER","MARROC","ESPANYA",,1,"41.615561","2.28805"
"809610007","Ajuntament de Granollers",2014,"HOME",35,4,9,"CAN BASSA","4 Sant Miquel","Estranger","ESTRANGER","MALI","MALI",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"HOME",86,4,8,"CAN BASSA","4 Sant Miquel","Resta Espanya","CORDOBA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",29,2,2,"GRANOLLERS CENTRE","3 Granollers Centre","Estranger","ESTRANGER","BOLIVIA","BOLIVIA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",40,4,1,"SANT MIQUEL","3 Granollers Centre","Estranger","ESTRANGER","MALI","MALI",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",29,4,9,"CAN BASSA","4 Sant Miquel","Estranger","ESTRANGER","MALI","MALI",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"HOME",30,1,11,"CAN GILI","1 Canovelles","Estranger","ESTRANGER","GAMBIA","GAMBIA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"HOME",43,3,5,"FONT VERDA","3 Granollers Centre","Estranger","ESTRANGER","MALI","MALI",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",22,3,1,"GRANOLLERS CENTRE","3 Granollers Centre","Estranger","ESTRANGER","XINA","XINA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",28,3,1,"JOAN PRIM CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","PAKISTAN",,1,"41.612915","2.291582"
"809610007","Ajuntament de Granollers",2014,"DONA",7,1,4,"INSTITUTS","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","SENEGAL",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"HOME",40,4,4,"SANT MIQUEL","4 Sant Miquel","Estranger","ESTRANGER","GAMBIA","GAMBIA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",71,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",25,3,1,"GRANOLLERS CENTRE","3 Granollers Centre","Estranger","ESTRANGER","XINA","XINA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",27,1,10,"CONGOST","1 Canovelles","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",4,3,1,"JOAN PRIM CENTRE","3 Granollers Centre","Estranger","ESTRANGER","MALI","MALI",,1,"41.612915","2.291582"
"809610007","Ajuntament de Granollers",2014,"HOME",35,1,11,"CAN GILI","1 Canovelles","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"DONA",73,3,4,"FONT VERDA","3 Granollers Centre","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",88,3,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",24,3,1,"JOAN PRIM CENTRE","3 Granollers Centre","Estranger","ESTRANGER","MALI","MALI",,1,"41.612915","2.291582"
"809610007","Ajuntament de Granollers",2014,"DONA",69,4,9,"CAN BASSA","4 Sant Miquel","Resta Espanya","GRANADA","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",34,3,8,"CAN MONIC","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.620882","2.294514"
"809610007","Ajuntament de Granollers",2014,"DONA",70,4,2,"SANT MIQUEL","4 Sant Miquel","Resta Espanya","JAEN","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",85,4,9,"CAN BASSA","4 Sant Miquel","Resta Espanya","BADAJOZ","ESPANYA","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",71,2,4,"PONENT","3 Granollers Centre","Resta Espanya","JAEN","ESPANYA","ESPANYA",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"HOME",32,1,9,"CONGOST","1 Canovelles","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",4,4,9,"CAN BASSA","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","GUINEA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",11,4,4,"SANT MIQUEL","4 Sant Miquel","Resta província Barcelona","BARCELONA","ESPANYA","XINA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",92,1,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",34,1,9,"CONGOST","1 Canovelles","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",34,3,10,"FONT VERDA","3 Granollers Centre","Resta Catalunya","GIRONA","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",48,4,2,"SANT MIQUEL","4 Sant Miquel","Estranger","ESTRANGER","GUINEA BISSAU","GUINEA BISSAU",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",72,3,4,"FONT VERDA","3 Granollers Centre","Estranger","ESTRANGER","ARGENTINA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"DONA",72,4,1,"SANT MIQUEL","3 Granollers Centre","Resta Espanya","JAEN","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"HOME",30,4,8,"CAN BASSA","4 Sant Miquel","Estranger","ESTRANGER","SENEGAL","SENEGAL",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"HOME",1,3,7,"GRANOLLERS NORD","2 Granollers Nord","Resta Vallès Oriental","BARCELONA","ESPANYA","SENEGAL",,1,"41.613524","2.297183"
"809610007","Ajuntament de Granollers",2014,"DONA",72,4,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta Espanya","ALMERIA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",35,1,9,"CONGOST","1 Canovelles","Estranger","ESTRANGER","MALI","MALI",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",37,1,10,"CONGOST","1 Canovelles","Estranger","ESTRANGER","MALI","MALI",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",71,2,2,"GRANOLLERS CENTRE","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"HOME",85,2,6,"LLEDONER","2 Granollers Nord","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",30,1,11,"CAN GILI","1 Canovelles","Estranger","ESTRANGER","BOLIVIA","BOLIVIA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"DONA",70,1,9,"CONGOST","1 Canovelles","Resta província Barcelona","BARCELONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",33,2,1,"JOAN PRIM CENTRE","3 Granollers Centre","Estranger","ESTRANGER","GAMBIA","GAMBIA",,1,"41.612915","2.291582"
"809610007","Ajuntament de Granollers",2014,"DONA",71,1,5,"INSTITUTS","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"HOME",40,1,4,"SOTA EL CAMI RAL","4 Sant Miquel","Estranger","ESTRANGER","MALI","MALI",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",89,2,4,"PONENT","3 Granollers Centre","Resta Espanya","BURGOS","ESPANYA","ESPANYA",,1,"41.612611","2.285421"
"809610007","Ajuntament de Granollers",2014,"DONA",28,4,4,"SANT MIQUEL","4 Sant Miquel","Estranger","ESTRANGER","GUINEA","GUINEA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",72,3,10,"FONT VERDA","3 Granollers Centre","Resta Espanya","OURENSE","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",91,1,11,"CAN GILI","1 Canovelles","Resta Espanya","BADAJOZ","ESPANYA","ESPANYA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"DONA",34,4,10,"TRES TORRES","4 Sant Miquel","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.599337","2.282588"
"809610007","Ajuntament de Granollers",2014,"HOME",30,1,9,"CONGOST","1 Canovelles","Estranger","ESTRANGER","GUINEA","GUINEA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",35,3,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta Espanya","MADRID","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
