﻿CODI_DIVISIO_TERRITORIAL,TIPUS_VEHICLE,CODI_TIPUS_VEHICLE,ANTIGUITAT,POTENCIA_FISCAL,CILINDRADA,PLACES,CARREGA_UTIL,NRE_VEHICLES,MARCA
'S-03001','Turisme',,1,'13,31',,,,1,'PEUGEOT                  '
'S-03005','Turisme',,2,'8,73',,,,1,'CITROEN                  '
'S-01002','Turisme',,1,'11,59',,,,1,'CITROEN                  '
'S-03010','Turisme',,0,'11,19',,,,1,'SEAT                     '
'S-05009','Motocicletes',,4,,'124,00',,,1,'KEEWAY                   '
'S-03009','Turisme',,7,'11,47',,,,1,'PEUGEOT                  '
'S-02002','Turisme',,3,'10,42',,,,1,'TOYOTA                   '
,'Motocicletes',,11,,'250.00',,,1,'MONTESA                  '
,'Camió',,10,,,,'1,00',1,'EBRO                     '
'S-02004','Turisme',,4,'8,73',,,,1,'CITROEN                  '
'S-02006','Tractor',,9,'47.92',,,,1,'D.A.F.                   '
'S-04002','Turisme',,0,'9,06',,,,1,'KIA                      '
,'Motocicletes',,0,,'292,00',,,3,'YAMAHA                   '
,'Turisme',,2,'15,18',,,,2,'MAZDA                    '
'S-01003','Turisme',,5,'12,90',,,,1,'SKODA                    '
,'Motocicletes',,2,,'499,00',,,1,'YAMAHA                   '
'S-03002','Turisme',,0,'11,63',,,,2,'FORD                     '
'S-04002','Turisme',,7,'11.55',,,,1,'SEAT                     '
'S-03009','Turisme',,7,'13,30',,,,1,'CITROEN                  '
'S-04003','Turisme',,7,'19,14',,,,1,'B.M.W.                   '
'S-01005','Motocicletes',,0,,'853,00',,,1,'B.M.W.                   '
,'Turisme',,0,'5,76',,,,1,'SMART                    '
'S-01001','Turisme',,0,'12,89',,,,2,'SEAT                     '
'S-02002','Motocicletes',,5,,'125,00',,,1,'SUZUKI                   '
,'Turisme',,1,'12.95',,,,1,'FIAT                     '
'S-01004','Turisme',,13,'9,54',,,,1,'RENAULT                  '
'S-02004','Remolc',,4,,,,'0,125',1,'REMOLC                   '
'S-01002','Turisme',,9,'12.89',,,,1,'SEAT                     '
'S-03001','Turisme',,3,'11.56',,,,1,'KIA                      '
'S-02005','Turisme',,2,'12,71',,,,1,'HONDA                    '
'S-05001','Turisme',,6,'13,00',,,,1,'SEAT                     '
'S-04005','Motocicletes',,3,,'948,00',,,1,'KAWASAKI                 '
'S-02004','Motocicletes',,6,,'125,00',,,1,'PIAGGIO                  '
,'Turisme',,7,'17,37',,,,1,'DAIMLER                  '
'S-04005','Remolc',,0,,,,'27,960',1,'MONTENEGRO               '
'S-01003','Motocicletes',,13,,'998.00',,,1,'HONDA                    '
'S-01004','Motocicletes',,5,,'125,00',,,1,'KYMCO                    '
'S-05005','Turisme',,2,'11,02',,,,1,'RENAULT                  '
'S-05004','Turisme',,8,'11.56',,,,1,'KIA                      '
'S-02003','Turisme',,8,'11,47',,,,1,'PEUGEOT                  '
'S-03006','Turisme',,4,'12,78',,,,1,'RENAULT                  '
,'Camió',,20,,,,'0,90',1,'KIA                      '
'S-02001','Turisme',,3,'10,72',,,,1,'A.U.D.I.                 '
'S-03002','Turisme',,4,'11,64',,,,1,'DACIA                    '
'S-03002','Turisme',,0,'10,47',,,,1,'SUZUKI                   '
'S-03001','Turisme',,3,'9,78',,,,1,'DACIA                    '
,'Turisme',,0,'10,72',,,,4,'SEAT                     '
'S-02003','Altres vehicles',,7,,'49,00',,,1,'RIEJU                    '
,'Turisme',,5,'13,31',,,,1,'TOYOTA                   '
'S-05008','Turisme',,14,'13.32',,,,1,'VOLVO                    '
'S-03010','Turisme',,1,'13,19',,,,1,'SEAT                     '
'S-01004','Turisme',,3,'11,57',,,,1,'KIA                      '
'S-02001','Turisme',,3,'13,31',,,,1,'PEUGEOT                  '
'S-04004','Motocicletes',,3,,'124,00',,,1,'MINELLI                  '
'S-05005','Motocicletes',,5,,'998,00',,,1,'HONDA                    '
'S-02007','Turisme',,7,'12,89',,,,1,'SEAT                     '
'S-04004','Turisme',,3,'10,61',,,,1,'FIAT                     '
,'Turisme',,6,'13.88',,,,1,'MERCEDES                 '
,'Camió',,11,,,,'2.910',1,'MERCEDES                 '
,'Camió',,11,,,,'2.805',1,'MERCEDES                 '
,'Remolc',,1,,,,'25,960',1,'REMOLC                   '
,'Remolc',,3,,,,'26,670',1,'KRONE                    '
'S-04004','Turisme',,0,'17,38',,,,1,'MERCEDES                 '
'S-03002','Remolc',,8,,,,'23,11',1,'LECIÑENA                 '
'S-03002','Turisme',,0,'11,02',,,,1,'RENAULT                  '
'S-01005','Camió',,1,,,,'0,625',1,'SEAT                     '
'S-02006','Motocicletes',,0,,'250,00',,,1,'HONDA                    '
'S-01001','Motocicletes',,0,,'125,00',,,3,'HONDA                    '
'S-05008','Motocicletes',,10,,'124.00',,,1,'KYMCO                    '
'S-02002','Motocicletes',,8,,'399.00',,,1,'SYM                      '
'S-04003','Motocicletes',,0,,'948,00',,,1,'KAWASAKI                 '
,'Turisme',,0,'13,21',,,,1,'KIA                      '
'S-05006','Remolc',,5,,,,'0,059',1,'REMOLC                   '
'S-03004','Turisme',,0,'13,28',,,,1,'CHEVROLET                '
'S-03002','Tractor',,2,'14,16',,,,1,'J.C.B.                   '
'S-04002','Motocicletes',,4,,'500,00',,,1,'SUZUKI                   '
'S-02007','Turisme',,3,'10,03',,,,1,'OPEL                     '
'S-01002','Turisme',,2,'11,02',,,,2,'RENAULT                  '
'S-01002','Motocicletes',,3,,'1130,00',,,1,'B.M.W.                   '
'S-03004','Turisme',,6,'15,62',,,,1,'B.M.W.                   '
'S-05008','Camió',,4,,,,'1,052',1,'CITROEN                  '
'S-05009','Tractor',,6,'43,16',,,,1,'RENAULT                  '
,'Camió',,5,,,,'0,665',1,'NISSAN                   '
'S-01004','Motocicletes',,1,,'200,00',,,1,'SUZUKI                   '
'S-02006','Camió',,7,,,,'1,060',1,'ISUZU                    '
,'Camió',,0,,,,'0,745',1,'ROMU                     '
'S-05005','Turisme',,6,'12.89',,,,1,'VOLKSWAGEN               '
'S-02001','Motocicletes',,2,,'124,00',,,1,'KYMCO                    '
'S-02002','Motocicletes',,3,,'125,00',,,1,'HONDA                    '
,'Autobús',,4,,,'33,00',,1,'IVECO                    '
,'Autobús',,2,,,'17,00',,1,'AUTOBUS                  '
'S-05008','Camió',,2,,,,'0,950',1,'NISSAN                   '
,'Camió',,5,,,,'1,161',1,'IVECO                    '
,'Turisme',,8,'19.92',,,,1,'LANCIA                   '
'S-05001','Camió',,2,,,,'0,620',1,'NISSAN                   '
'S-02005','Turisme',,3,'13,30',,,,2,'B.M.W.                   '
'S-01005','Turisme',,4,'13,19',,,,2,'VOLKSWAGEN               '
'S-02006','Camió',,3,,,,'8,505',1,'CAMIO                    '
'S-01005','Motocicletes',,4,,'125,00',,,1,'HONDA                    '
'S-01003','Turisme',,6,'12,79',,,,1,'RENAULT                  '
'S-01001','Camió',,2,,,,'0,537',1,'NISSAN                   '
'S-02004','Motocicletes',,14,,'865.00',,,1,'TRIUMPH                  '
'S-03005','Motocicletes',,3,,'124,00',,,1,'SYM                      '
,'Camió',,0,,,,'1,425',1,'PEUGEOT                  '
'S-05001','Turisme',,2,'9,98',,,,1,'MINI                     '
'S-05009','Motocicletes',,5,,'125,00',,,2,'YAMAHA                   '
'S-03005','Turisme',,0,'13,29',,,,1,'B.M.W.                   '
,'Turisme',,9,'11.61',,,,1,'SUZUKI                   '
'S-02003','Camió',,2,,,,'1,080',1,'PEUGEOT                  '
'S-04004','Turisme',,7,'11,64',,,,1,'NISSAN                   '
'S-02005','Turisme',,4,'12,94',,,,1,'OPEL                     '
'S-01001','Turisme',,6,'8,73',,,,1,'SEAT                     '
'S-04002','Turisme',,1,'12,94',,,,1,'OPEL                     '
'S-01002','Turisme',,9,'11.64',,,,1,'RENAULT                  '
,'Motocicletes',,3,,'125.00',,,1,'PEUGEOT                  '
,'Camió',,1,,,,'0,517',1,'RENAULT                  '
,'Turisme',,13,'8.72',,,,1,'SKODA                    '
'S-02001','Turisme',,10,'13.30',,,,1,'HYUNDAI                  '
,'Turisme',,1,'13.30',,,,1,'DAEWOO                   '
'S-04002','Turisme',,2,'12,48',,,,1,'OPEL                     '
'S-03004','Turisme',,7,'12,89',,,,1,'VOLKSWAGEN               '
'S-03004','Camió',,6,,,,'0,925',1,'PEUGEOT                  '
'S-01002','Turisme',,0,'8,73',,,,1,'TOYOTA                   '
,'Turisme',,7,'7,82',,,,3,'CITROEN                  '
'S-02003','Turisme',,10,'10.75',,,,1,'CITROEN                  '
'S-02003','Turisme',,5,'8,73',,,,1,'CITROEN                  '
'S-02003','Turisme',,7,'13,19',,,,1,'SEAT                     '
'S-02006','Altres vehicles',,1,,'49,00',,,1,'PIAGGIO                  '
'S-03003','Turisme',,8,'13.30',,,,1,'PEUGEOT                  '
'S-02003','Motocicletes',,4,,'645,00',,,1,'SUZUKI                   '
'S-04003','Turisme',,0,'8,00',,,,1,'SEAT                     '
'S-01001','Turisme',,5,'19,96',,,,1,'HONDA                    '
,'Camió',,8,,,,'0.810',1,'VOLKSWAGEN               '
'S-02006','Motocicletes',,0,,'313,00',,,1,'B.M.W.                   '
'S-01004','Turisme',,4,'19,80',,,,1,'OPEL                     '
'S-01002','Turisme',,7,'12,89',,,,1,'SEAT                     '
'S-03005','Turisme',,17,'11,63',,,,1,'FIAT                     '
'S-02003','Turisme',,4,'19,96',,,,1,'MERCEDES                 '
'S-01002','Camió',,9,,,,'1.203',1,'HYUNDAI                  '
,'Remolc',,5,,,,'24,750',1,'FRUEHAUF                 '
,'Remolc',,5,,,,'29,800',1,'FRUEHAUF                 '
,'Remolc',,5,,,,'25,700',1,'LECITRAILER              '
,'Remolc',,5,,,,'28,600',2,'GUILLEN                  '
'S-03013','Turisme',,5,'11,64',,,,1,'SEAT                     '
'S-03004','Turisme',,6,'11,64',,,,1,'VOLKSWAGEN               '
'S-02003','Turisme',,2,'10,70',,,,1,'VOLKSWAGEN               '
'S-02003','Turisme',,1,'13,19',,,,2,'A.U.D.I.                 '
'S-02003','Turisme',,5,'10,69',,,,1,'OPEL                     '
'S-03010','Turisme',,0,'7,82',,,,2,'SEAT                     '
'S-03002','Turisme',,5,'11,64',,,,1,'FIAT                     '
'S-01004','Camió',,0,,,,'1,065',1,'FIAT                     '
'S-04004','Turisme',,3,'11,64',,,,1,'SEAT                     '
,'Turisme',,5,'13,31',,,,1,'SSANGYONG                '
'S-01004','Turisme',,4,'11,03',,,,1,'NISSAN                   '
'S-04006','Turisme',,6,'11,02',,,,1,'DACIA                    '
'S-03001','Turisme',,1,'7,82',,,,1,'TOYOTA                   '
'S-02003','Turisme',,1,'8,73',,,,1,'CITROEN                  '
'S-04006','Turisme',,1,'19,95',,,,2,'B.M.W.                   '
'S-03005','Turisme',,15,'11,63',,,,1,'FORD                     '
'S-02003','Turisme',,1,'13,30',,,,1,'PEUGEOT                  '
'S-05009','Turisme',,2,'8,73',,,,1,'CITROEN                  '
'S-01003','Turisme',,4,'19,00',,,,1,'MERCEDES                 '
'S-03005','Turisme',,2,'10,70',,,,1,'SEAT                     '
'S-02005','Turisme',,5,'13,19',,,,1,'SEAT                     '
'S-01004','Turisme',,4,'9,67',,,,1,'SKODA                    '
'S-04006','Turisme',,0,'11,47',,,,2,'PEUGEOT                  '
,'Turisme',,2,'9,96',,,,1,'MITSUBISHI               '
'S-01002','Camió',,2,,,,'0,614',1,'RENAULT                  '
,'Turisme',,2,'13,19',,,,2,'SKODA                    '
,'Motocicletes',,7,,'656,00',,,1,'SUZUKI                   '
,'Motocicletes',,0,,'249,00',,,2,'HONDA                    '
,'Turisme',,0,'12.50',,,,1,'HONDA                    '
'S-05005','Turisme',,2,'15.62',,,,1,'B.M.W.                   '
'S-01001','Turisme',,2,'9,98',,,,1,'MINI                     '
'S-05001','Turisme',,1,'11,47',,,,1,'CITROEN                  '
,'Camió',,2,,,,'1,563',1,'FORD                     '
,'Camió',,4,,,,'0,595',1,'CITROEN                  '
'S-02004','Turisme',,2,'7,34',,,,1,'DACIA                    '
'S-05003','Turisme',,2,'13.30',,,,1,'CITROEN                  '
'S-04004','Camió',,1,,,,'1,465',1,'CITROEN                  '
'S-01003','Turisme',,0,'19.96',,,,1,'B.M.W.                   '
'S-04005','Turisme',,6,'10,03',,,,1,'HYUNDAI                  '
'S-02003','Turisme',,0,'13,30',,,,1,'NISSAN                   '
'S-01005','Turisme',,4,'9,78',,,,1,'NISSAN                   '
'S-03002','Motocicletes',,1,,'562,00',,,2,'YAMAHA                   '
'S-02004','Motocicletes',,6,,'656,00',,,1,'SUZUKI                   '
'S-03010','Turisme',,1,'11,47',,,,1,'CITROEN                  '
'S-02006','Turisme',,2,'17,88',,,,1,'A.U.D.I.                 '
'S-05008','Turisme',,6,'13,19',,,,1,'SEAT                     '
'S-03005','Tractor',,0,'43,16',,,,1,'RENAULT                  '
'S-05004','Turisme',,0,'12.48',,,,1,'OPEL                     '
,'Turisme',,2,'10,28',,,,1,'SUZUKI                   '
'S-02002','Turisme',,12,'13.31',,,,1,'VOLVO                    '
'S-03010','Turisme',,6,'11,64',,,,1,'CITROEN                  '
,'Camió',,1,,,,'0,597',1,'FORD                     '
'S-03010','Turisme',,4,'17,89',,,,1,'B.M.W.                   '
'S-03010','Turisme',,2,'8,78',,,,1,'ROVER                    '
'S-03010','Turisme',,3,'7,49',,,,1,'SEAT                     '
'S-03010','Turisme',,0,'12,37',,,,1,'B.M.W.                   '
'S-03010','Motocicletes',,0,,'124,00',,,1,'APRILIA                  '
'S-05003','Turisme',,2,'11,02',,,,2,'RENAULT                  '
'S-03009','Turisme',,18,'11,64',,,,1,'RENAULT                  '
,'Camió',,6,,,,'0,810',1,'RENAULT                  '
'S-05003','Turisme',,4,'10,74',,,,1,'OPEL                     '
,'Tractor',,14,'4,85',,,,1,'YAMAHA                   '
'S-04003','Turisme',,5,'11,02',,,,1,'DACIA                    '
,'Camió',,9,,,,'0.94',1,'NISSAN                   '
,'Tractor',,9,'86.94',,,,2,'M.A.N.                   '
,'Turisme',,9,'11.57',,,,6,'HYUNDAI                  '
,'Remolc',,9,,,,'0.100',3,'REMOLC                   '
,'Camió',,9,,,,'0.950',1,'FIAT                     '
,'Camió',,9,,,,'0.910',3,'NISSAN                   '
,'Camió',,9,,,,'0.360',1,'NISSAN                   '
,'Tractor',,10,'86.93',,,,1,'M.A.N.                   '
,'Camió',,2,,,,'0,989',1,'NISSAN                   '
,'Camió',,1,,,,'1.28',1,'MERCEDES                 '
'S-01005','Turisme',,5,'12,89',,,,1,'SEAT                     '
'S-01002','Camió',,7,,,,'0,655',1,'PEUGEOT                  '
'S-02004','Turisme',,4,'11,47',,,,1,'CITROEN                  '
,'Turisme',,0,'5,62',,,,1,'KIA                      '
,'Camió',,4,,,,'0,625',1,'RENAULT                  '
'S-01003','Turisme',,5,'10,57',,,,1,'PEUGEOT                  '
'S-03004','Motocicletes',,0,,'124,00',,,1,'APRILIA                  '
'S-04004','Camió',,1,,,,'0,719',1,'RENAULT                  '
'S-05004','Turisme',,3,'12,02',,,,1,'KIA                      '
,'Turisme',,9,'10.02',,,,1,'OPEL                     '
'S-04002','Turisme',,3,'13,29',,,,1,'B.M.W.                   '
'S-01004','Turisme',,0,'11,19',,,,1,'CITROEN                  '
,'Turisme',,0,'10,04',,,,3,'FIAT                     '
'S-03001','Camió',,0,,,,'0,924',1,'VOLKSWAGEN               '
'S-03009','Turisme',,6,'7.34',,,,1,'RENAULT                  '
'S-02003','Turisme',,0,'11,19',,,,1,'VOLKSWAGEN               '
,'Camió',,1,,,,'1,029',1,'RENAULT                  '
'S-01004','Motocicletes',,0,,'645,00',,,1,'SUZUKI                   '
,'Turisme',,22,'11,61',,,,1,'SUZUKI                   '
'S-01004','Motocicletes',,2,,'124,00',,,1,'KYMCO                    '
'S-01001','Motocicletes',,3,,'244,00',,,1,'DERBI                    '
'S-03005','Motocicletes',,1,,'125,00',,,1,'HONDA                    '
,'Turisme',,1,'10,56',,,,2,'CITROEN                  '
'S-03003','Camió',,2,,,,'0,818',1,'FIAT                     '
'S-05004','Turisme',,1,'10,01',,,,1,'FIAT                     '
,'Turisme',,2,'10.74',,,,1,'PEUGEOT                  '
'S-03009','Turisme',,3,'12,01',,,,1,'OPEL                     '
'S-03009','Turisme',,1,'11,19',,,,1,'CITROEN                  '
'S-01003','Turisme',,7,'13,30',,,,1,'FORD                     '
'S-03001','Camió',,0,,,,'0,558',1,'CITROEN                  '
,'Camió',,1,,,,'0.585',1,'NISSAN                   '
'S-01003','Turisme',,7,'12,00',,,,1,'VOLKSWAGEN               '
'S-01003','Turisme',,1,'24,31',,,,1,'TOYOTA                   '
'S-03002','Turisme',,5,'11.45',,,,1,'PEUGEOT                  '
'S-05004','Turisme',,3,'11,64',,,,1,'PEUGEOT                  '
'S-04005','Turisme',,0,'6,84',,,,1,'SMART                    '
,'Turisme',,9,'10.51',,,,1,'MAZDA                    '
'S-01004','Turisme',,3,'11,64',,,,1,'NISSAN                   '
'S-01005','Turisme',,2,'11,56',,,,1,'A.U.D.I.                 '
'S-03001','Turisme',,8,'14.06',,,,1,'MAZDA                    '
'S-01003','Camió',,4,,,,'0,595',1,'RENAULT                  '
'S-01003','Turisme',,1,'12,89',,,,1,'A.U.D.I.                 '
'S-02005','Turisme',,8,'11,61',,,,1,'KIA                      '
,'Camió',,1,,,,'0,780',1,'CITROEN                  '
'S-03001','Turisme',,0,'11,63',,,,1,'OPEL                     '
'S-05003','Turisme',,3,'11,45',,,,1,'PEUGEOT                  '
'S-05006','Turisme',,2,'13,30',,,,1,'PEUGEOT                  '
'S-01001','Turisme',,14,'10,70',,,,1,'RENAULT                  '
'S-03005','Turisme',,2,'10,00',,,,1,'FIAT                     '
'S-02006','Turisme',,8,'12.48',,,,1,'CHEVROLET                '
,'Tractor',,6,'9,00',,,,1,'JUNGHEINRICH             '
'S-02006','Motocicletes',,5,,'298,00',,,1,'KAWASAKI                 '
'S-05002','Turisme',,2,'13,31',,,,1,'PEUGEOT                  '
'S-03006','Turisme',,0,'7,82',,,,1,'HYUNDAI                  '
,'Turisme',,1,'11,72',,,,1,'NISSAN                   '
,'Motocicletes',,6,,'124,00',,,1,'YAMAHA                   '
'S-03005','Turisme',,5,'12,42',,,,1,'A.U.D.I.                 '
'S-01001','Camió',,4,,,,'10,180',1,'SCANIA                   '
'S-02006','Camió',,5,,,,'0,546',1,'PEUGEOT                  '
'S-02006','Camió',,3,,,,'0,591',1,'FIAT                     '
,'Turisme',,3,'17,80',,,,1,'B.M.W.                   '
'S-04005','Turisme',,1,'10,74',,,,1,'CHEVROLET                '
,'Turisme',,6,'8,77',,,,1,'SEAT                     '
'S-05004','Turisme',,0,'11,62',,,,1,'MERCEDES                 '
'S-03012','Turisme',,3,'15,22',,,,1,'CHRYSLER                 '
,'Turisme',,5,'11,56',,,,1,'KIA                      '
'S-03004','Camió',,4,,,,'1.450',1,'IVECO                    '
'S-03004','Camió',,4,,,,'0.633',1,'PEUGEOT                  '
'S-02006','Camió',,0,,,,'1,383',1,'PEUGEOT                  '
,'Turisme',,7,'16.65',,,,1,'KIA                      '
'S-02002','Turisme',,4,'10,04',,,,1,'KIA                      '
'S-03008','Turisme',,0,'10,73',,,,1,'TATA                     '
'S-01005','Turisme',,8,'15.22',,,,1,'MAZDA                    '
'S-02004','Turisme',,1,'12,89',,,,1,'SEAT                     '
'S-04005','Motocicletes',,1,,'124,00',,,1,'KYMCO                    '
,'Altres vehicles',,3,,'49,00',,,1,'MICROCAR                 '
'S-03004','Altres vehicles',,2,,'49,00',,,1,'APRILIA                  '
'S-03001','Turisme',,2,'8,73',,,,1,'CITROEN                  '
'S-05006','Remolc',,0,,,,'0,125',2,'REMOLC                   '
'S-03001','Turisme',,4,'15,81',,,,1,'NISSAN                   '
'S-03004','Tractor',,5,'62,01',,,,1,'SCANIA                   '
'S-01001','Turisme',,2,'10,04',,,,1,'FIAT                     '
'S-02004','Turisme',,4,'10,69',,,,1,'OPEL                     '
'S-02004','Turisme',,4,'13,25',,,,1,'VOLKSWAGEN               '
'S-01005','Turisme',,0,'12,47',,,,1,'OPEL                     '
'S-02007','Turisme',,11,'11.47',,,,1,'MAZDA                    '
'S-05008','Motocicletes',,1,,'125,00',,,1,'PIAGGIO                  '
'S-02007','Turisme',,0,'7,82',,,,1,'VOLKSWAGEN               '
'S-03008','Turisme',,17,'11,63',,,,1,'FORD                     '
,'Turisme',,0,'16,87',,,,1,'TRIGANO                  '
'S-01004','Turisme',,2,'12,49',,,,1,'TOYOTA                   '
'S-04004','Turisme',,5,'10,04',,,,1,'KIA                      '
'S-03002','Camió',,5,,,,'0,629',1,'FORD                     '
'S-05007','Turisme',,0,'7,82',,,,1,'VOLKSWAGEN               '
'S-02007','Turisme',,2,'9,67',,,,1,'SKODA                    '
'S-02005','Turisme',,3,'12,49',,,,1,'TOYOTA                   '
'S-02005','Turisme',,0,'11,59',,,,1,'CITROEN                  '
,'Turisme',,1,'14,03',,,,1,'NISSAN                   '
'S-03001','Turisme',,2,'11,02',,,,1,'DACIA                    '
'S-03002','Turisme',,5,'12,89',,,,1,'SEAT                     '
'S-03010','Turisme',,0,'21,90',,,,1,'NISSAN                   '
'S-02002','Turisme',,3,'11,59',,,,1,'CITROEN                  '
'S-01005','Turisme',,5,'11,63',,,,1,'ALFA ROMEO               '
,'Camió',,5,,,,'1,305',1,'IVECO                    '
'S-05009','Motocicletes',,3,,'530,00',,,1,'YAMAHA                   '
'S-01005','Turisme',,4,'7,81',,,,1,'FORD                     '
'S-01001','Turisme',,2,'13,19',,,,2,'A.U.D.I.                 '
'S-01005','Motocicletes',,5,,'108,00',,,1,'HONDA                    '
'S-01001','Turisme',,1,'8,73',,,,1,'CITROEN                  '
'S-05008','Motocicletes',,3,,'656,00',,,1,'SUZUKI                   '
'S-03005','Turisme',,2,'12,90',,,,1,'SEAT                     '
'S-03001','Turisme',,1,'15,18',,,,1,'TOYOTA                   '
'S-01002','Turisme',,0,'12,79',,,,1,'RENAULT                  '
'S-01004','Turisme',,1,'11,19',,,,2,'SEAT                     '
,'Turisme',,4,'11,59',,,,3,'CITROEN                  '
'S-01003','Turisme',,3,'9,67',,,,1,'VOLKSWAGEN               '
'S-02007','Turisme',,0,'11,63',,,,1,'FORD                     '
'S-03001','Motocicletes',,0,,'249,00',,,1,'YAMAHA                   '
'S-03002','Turisme',,0,'14,68',,,,1,'HONDA                    '
'S-05005','Turisme',,5,'10,28',,,,1,'FORD                     '
'S-05003','Turisme',,0,'11,63',,,,1,'B.M.W.                   '
'S-03004','Turisme',,2,'12.78',,,,1,'PEUGEOT                  '
'S-03003','Camió',,1,,,,'1,00',1,'OPEL                     '
'S-01001','Turisme',,6,'11,64',,,,1,'VOLKSWAGEN               '
'S-05006','Turisme',,5,'11,64',,,,1,'A.U.D.I.                 '
'S-04003','Turisme',,8,'11.00',,,,1,'VOLKSWAGEN               '
,'Turisme',,2,'15,22',,,,1,'CHRYSLER                 '
'S-05008','Turisme',,1,'11,20',,,,1,'MITSUBISHI               '
'S-02003','Turisme',,2,'12,02',,,,1,'OPEL                     '
'S-02003','Turisme',,2,'11,03',,,,1,'NISSAN                   '
'S-05006','Motocicletes',,3,,'247,00',,,1,'GAS-GAS                  '
,'Turisme',,2,'9,93',,,,1,'OPEL                     '
'S-02002','Turisme',,0,'15,21',,,,1,'KIA                      '
,'Turisme',,0,'19.93',,,,1,'MERCEDES                 '
,'Camió',,0,,,,'3,195',1,'M.A.N.                   '
,'Camió',,2,,,,'0,881',1,'FIAT                     '
,'Turisme',,1,'14,44',,,,1,'SAAB                     '
'S-01002','Turisme',,1,'12,30',,,,1,'FORD                     '
'S-01004','Turisme',,0,'11,03',,,,1,'MERCEDES                 '
'S-03003','Motocicletes',,0,,'124,00',,,1,'DAELIM                   '
'S-02003','Turisme',,1,'10,70',,,,1,'VOLKSWAGEN               '
'S-04006','Turisme',,2,'13,30',,,,1,'CITROEN                  '
'S-02005','Turisme',,0,'11,64',,,,1,'RENAULT                  '
'S-03003','Turisme',,2,'10,74',,,,1,'CITROEN                  '
,'Turisme',,12,'10.71',,,,1,'VOLKSWAGEN               '
'S-03005','Turisme',,2,'12,95',,,,1,'ALFA ROMEO               '
,'Motocicletes',,11,,'696.00',,,1,'DUCATI                   '
'S-03004','Turisme',,0,'13,14',,,,1,'OPEL                     '
'S-02005','Turisme',,2,'11,56',,,,1,'VOLKSWAGEN               '
'S-01004','Turisme',,0,'11,56',,,,2,'KIA                      '
,'Camió',,2,,,,'1,340',1,'RENAULT                  '
'S-02002','Turisme',,3,'10,72',,,,1,'SEAT                     '
'S-04006','Turisme',,1,'11,02',,,,1,'MINI                     '
'S-02007','Turisme',,0,'11,63',,,,1,'MINI                     '
'S-05006','Turisme',,3,'7,34',,,,1,'RENAULT                  '
'S-02007','Turisme',,6,'11,64',,,,1,'DACIA                    '
,'Motocicletes',,0,,'498,00',,,2,'KYMCO                    '
'S-04004','Tractor',,2,'14,00',,,,1,'JOHN DEERE               '
,'Turisme',,0,'9,78',,,,2,'SEAT                     '
'S-04006','Turisme',,3,'11,64',,,,1,'MINI                     '
,'Turisme',,1,'11,63',,,,1,'SSANGYONG                '
'S-03001','Turisme',,0,'14.22',,,,1,'TOYOTA                   '
'S-03001','Camió',,0,,,,'1,215',1,'MERCEDES                 '
'S-03005','Turisme',,1,'10,75',,,,1,'CHEVROLET                '
'S-03004','Turisme',,1,'11,19',,,,1,'SEAT                     '
,'Turisme',,1,'12,02',,,,2,'HYUNDAI                  '
,'Altres vehicles',,5,,'49,00',,,1,'RIEJU                    '
,'Turisme',,18,'10,28',,,,1,'TOYOTA                   '
,'Camió',,3,,,,'0,650',1,'PIAGGIO                  '
,'Turisme',,3,'15,62',,,,1,'B.M.W.                   '
'S-03002','Turisme',,0,'7,82',,,,1,'KIA                      '
'S-02002','Turisme',,1,'13,19',,,,1,'VOLKSWAGEN               '
'S-01003','Turisme',,1,'11,19',,,,1,'PEUGEOT                  '
'S-02004','Camió',,0,,,,'1,425',1,'CITROEN                  '
'S-01004','Camió',,14,,,,'0.58',1,'KIA                      '
'S-02005','Turisme',,2,'13,30',,,,1,'CITROEN                  '
'S-03001','Turisme',,0,'13,19',,,,1,'VOLKSWAGEN               '
,'Camió',,0,,,,'1,315',1,'IVECO                    '
'S-03001','Camió',,1,,,,'0,905',1,'NISSAN                   '
'S-03002','Camió',,0,,,,'0,585',1,'RENAULT                  '
'S-01005','Turisme',,1,'13,30',,,,2,'FORD                     '
'S-04005','Turisme',,1,'11.64',,,,1,'CITROEN                  '
'S-02004','Turisme',,1,'11,19',,,,1,'HONDA                    '
'S-03013','Turisme',,15,'13,30',,,,1,'MAZDA                    '
'S-02002','Turisme',,6,'10,00',,,,1,'PEUGEOT                  '
'S-01001','Camió',,2,,,,'2,540',1,'CAYVOL                   '
'S-01001','Camió',,2,,,,'8,890',2,'CAMIO                    '
'S-01001','Camió',,2,,,,'3,870',1,'CAYVOL                   '
'S-01001','Tractor',,2,'12,90',,,,1,'TRACTOR                  '
'S-01001','Camió',,2,,,,'2,490',1,'CAMIO                    '
'S-01001','Camió',,1,,,,'8,526',2,'CAMIO                    '
'S-01001','Camió',,1,,,,'1,030',1,'TOYOTA                   '
'S-03001','Turisme',,1,'10,68',,,,1,'NISSAN                   '
'S-02006','Turisme',,1,'11,00',,,,1,'PEUGEOT                  '
'S-03004','Turisme',,3,'12,01',,,,1,'OPEL                     '
'S-04005','Turisme',,1,'7,34',,,,1,'RENAULT                  '
,'Turisme',,0,'11,64',,,,1,'DACIA                    '
'S-01003','Turisme',,4,'19,92',,,,1,'MERCEDES                 '
