MUNIDESC,ANY_MOV,IMMIGRANTS
MONTCADA I REIXAC,2010,5
MONTCADA I REIXAC,2011,5
MONTCADA I REIXAC,2012,9
MONTCADA I REIXAC,2013,9
MONTCADA I REIXAC,2014,10
MONTCADA I REIXAC,2015,1
MONTCADA I REIXAC,2016,5
MONTCADA I REIXAC,2017,15
MONTCADA I REIXAC,2018,11
MONTCADA I REIXAC,2019,13
MONTCADA I REIXAC,2020,9
MONTCADA I REIXAC,2021,8
MONTCADA I REIXAC,2022,20
MONTCLAR,2010,1
MONTEAGUDO,2006,1
MONTEAGUDO DE LAS SALINAS,2006,1
MONTEAGUDO DE LAS SALINAS,2010,1
MONTEAGUDO DE LAS SALINAS,2011,2
MONTEAGUDO DE LAS SALINAS,2012,1
MONTEAGUDO DE LAS SALINAS,2013,1
MONTEALEGRE DEL CASTILLO,2006,2
MONTEALEGRE DEL CASTILLO,2010,1
MONTEALEGRE DEL CASTILLO,2013,1
MONTEFRIO,2019,1
MONTEJAQUE,2016,3
MONTELLA I MARTINET,2006,2
MONTELLA I MARTINET,2007,1
MONTELLA I MARTINET,2010,1
MONTELLA I MARTINET,2014,2
MONTELLA I MARTINET,2017,1
MONTELLA I MARTINET,2021,1
MONTELLANO,2014,1
MONTEMAYOR,2008,4
MONTERROSO,2017,1
MONTESA,2007,2
MONTESQUIU,2004,1
MONTESQUIU,2010,2
MONTFERRER I CASTELLBO,2001,1
MONTFERRER I CASTELLBO,2006,2
MONTFERRER I CASTELLBO,2013,1
MONTFERRER I CASTELLBO,2018,1
MONTFERRI,2018,1
MONTGAI,2012,1
MONTGAI,2015,1
MONTGAT,1997,1
MONTGAT,2002,2
MONTGAT,2003,1
MONTGAT,2004,2
MONTGAT,2005,4
MONTGAT,2006,3
MONTGAT,2011,1
MONTGAT,2014,3
MONTGAT,2016,1
MONTGAT,2020,1
MONTGAT,2021,1
MONTGAT,2022,1
MONTIJO,2008,1
MONTILLA,1998,1
MONTILLA,2007,1
MONTILLA,2011,1
MONTILLA,2012,1
MONTILLA,2013,1
MONTILLA,2016,1
MONTILLA,2019,3
MONTMAJOR,1998,1
MONTMAJOR,2000,2
MONTMAJOR,2001,1
MONTMAJOR,2002,9
MONTMAJOR,2003,2
MONTMAJOR,2004,3
MONTMAJOR,2005,6
MONTMAJOR,2006,3
MONTMAJOR,2008,1
MONTMAJOR,2010,4
MONTMAJOR,2016,1
MONTMAJOR,2021,1
MONTMANEU,2016,1
"MONTMELL, EL",2013,2
"MONTMELL, EL",2021,1
MONTMELO,1998,3
MONTMELO,2001,2
MONTMELO,2004,4
MONTMELO,2006,1
MONTMELO,2007,3
MONTMELO,2008,1
MONTMELO,2009,2
MONTMELO,2013,2
MONTMELO,2014,1
MONTMELO,2015,1
MONTMELO,2017,2
MONTMELO,2020,1
MONTMELO,2022,3
MONTOLIU DE LLEIDA,2017,1
MONTOLIU DE SEGARRA,2013,1
MONTOLIU DE SEGARRA,2021,1
MONTORNES DEL VALLES,2000,1
MONTORNES DEL VALLES,2001,2
MONTORNES DEL VALLES,2002,5
MONTORNES DEL VALLES,2003,2
MONTORNES DEL VALLES,2004,4
MONTORNES DEL VALLES,2005,3
MONTORNES DEL VALLES,2006,1
MONTORNES DEL VALLES,2007,3
MONTORNES DEL VALLES,2008,5
MONTORNES DEL VALLES,2011,1
MONTORNES DEL VALLES,2012,1
MONTORNES DEL VALLES,2014,5
MONTORNES DEL VALLES,2015,2
MONTORNES DEL VALLES,2016,1
MONTORNES DEL VALLES,2017,2
MONTORNES DEL VALLES,2018,6
MONTORNES DEL VALLES,2019,1
MONTORNES DEL VALLES,2020,3
MONTORNES DEL VALLES,2022,6
MONTROY,2009,1
MONTROY,2011,1
MONTROY,2017,1
MONTSERRAT,2019,1
MONTUIRI,2013,2
MONTUIRI,2016,1
MONZON,1997,3
MONZON,2006,1
MONZON,2007,4
MONZON,2008,2
MONZON,2010,1
MONZON,2013,1
MONZON,2021,2
MONZON,2022,1
MORA D'EBRE,2003,2
MORA D'EBRE,2008,1
MORA D'EBRE,2009,2
MORA D'EBRE,2012,4
MORA D'EBRE,2015,1
MORA D'EBRE,2018,1
MORA D'EBRE,2019,1
MORA D'EBRE,2020,2
MORA D'EBRE,2021,2
MORA D'EBRE,2022,1
MORA LA NOVA,2001,1
MORA LA NOVA,2005,1
MORA LA NOVA,2020,2
MORA LA NOVA,2021,1
MORAL DE CALATRAVA,2003,1
MORAL DE CALATRAVA,2006,1
MORAL DE HORNUEZ,2008,1
MORALEDA DE ZAFAYONA,2005,1
MORALEJA,2005,1
MORALES DE TORO,2003,1
MORATA DE JALON,2005,1
MORATA DE TAJUÑA,2005,1
MORATA DE TAJUÑA,2022,2
MORATALLA,2008,1
MORATALLA,2009,1
"MORELL, EL",2001,1
"MORELL, EL",2003,1
"MORELL, EL",2015,1
"MORELL, EL",2020,1
"MORELL, EL",2021,1
MORELLA,2003,2
MORON DE LA FRONTERA,2001,2
MORON DE LA FRONTERA,2008,1
MORON DE LA FRONTERA,2010,1
MOSTOLES,1999,4
MOSTOLES,2000,1
MOSTOLES,2001,3
MOSTOLES,2002,1
MOSTOLES,2004,2
MOSTOLES,2005,4
MOSTOLES,2006,5
MOSTOLES,2007,3
MOSTOLES,2008,1
MOSTOLES,2009,2
MOSTOLES,2013,4
MOSTOLES,2015,2
MOSTOLES,2016,6
MOSTOLES,2018,3
MOSTOLES,2019,5
MOSTOLES,2020,2
MOSTOLES,2021,3
MOSTOLES,2022,1
MOTILLA DEL PALANCAR,1997,1
MOTILLA DEL PALANCAR,2009,1
MOTILLA DEL PALANCAR,2011,1
MOTRIL,1999,2
MOTRIL,2002,1
MOTRIL,2006,1
MOTRIL,2007,4
MOTRIL,2010,1
MOTRIL,2012,1
MOTRIL,2015,1
MOTRIL,2016,4
MOTRIL,2019,3
MOTRIL,2020,2
MOTRIL,2021,1
MOYA,2015,1
MUCIENTES,2017,1
"MUELA, LA",2009,1
"MUELA, LA",2022,2
MUGARDOS,2015,1
MUIÑOS,2011,1
MUIÑOS,2013,1
MUIÑOS,2021,1
MULA,2004,1
MULA,2006,1
MULA,2015,2
MUNGIA,2011,1
MUNTANYOLA,2005,2
MUNTANYOLA,2019,2
MURA,2001,2
MURA,2003,1
MURA,2005,2
MURA,2008,2
MURA,2010,1
MURA,2012,4
MURA,2015,1
MURA,2018,1
MURA,2019,4
MURA,2022,2
MURCIA,1999,3
MURCIA,2000,1
MURCIA,2001,4
MURCIA,2002,4
MURCIA,2003,3
MURCIA,2004,6
MURCIA,2005,5
MURCIA,2006,3
MURCIA,2007,7
MURCIA,2008,9
MURCIA,2009,6
MURCIA,2010,5
MURCIA,2011,3
MURCIA,2012,5
MURCIA,2013,3
MURCIA,2014,3
MURCIA,2015,3
MURCIA,2016,9
MURCIA,2017,4
MURCIA,2018,3
MURCIA,2019,4
MURCIA,2020,3
MURCIA,2022,5
MURIEL VIEJO,2001,1
MURIETA,2009,1
MURO,2012,1
MURO,2020,1
MURO DE ALCOY,2016,2
MURO DE ALCOY,2017,2
MURO DE ALCOY,2020,5
MUROS DE NALON,2017,1
MURTAS,2014,2
MUSKIZ,2002,1
MUTRIKU,2008,2
MUTRIKU,2013,1
MUTXAMEL,2006,2
MUTXAMEL,2008,4
MUTXAMEL,2013,1
MUTXAMEL,2020,2
MUTXAMEL,2022,1
NAJERA,2005,1
NAJERA,2010,1
NAQUERA,2015,2
NARON,2007,1
NARON,2009,2
NAUT ARAN,1998,1
NAUT ARAN,2001,1
NAUT ARAN,2017,1
NAUT ARAN,2020,1
NAVA,2005,1
NAVALCARNERO,2002,1
NAVALCARNERO,2006,1
NAVALCARNERO,2008,2
NAVALMORAL DE LA MATA,2005,5
NAVALMORAL DE LA MATA,2006,3
NAVALMORAL DE LA MATA,2007,1
NAVALMORAL DE LA MATA,2008,1
NAVALMORAL DE LA MATA,2012,1
NAVALMORAL DE LA MATA,2016,1
NAVARCLES,1996,1
NAVARCLES,1997,19
NAVARCLES,1998,36
NAVARCLES,1999,20
NAVARCLES,2000,30
NAVARCLES,2001,33
NAVARCLES,2002,41
NAVARCLES,2003,52
NAVARCLES,2004,26
NAVARCLES,2005,55
NAVARCLES,2006,53
NAVARCLES,2007,51
NAVARCLES,2008,42
NAVARCLES,2009,40
NAVARCLES,2010,54
NAVARCLES,2011,43
NAVARCLES,2012,70
NAVARCLES,2013,66
NAVARCLES,2014,60
NAVARCLES,2015,88
NAVARCLES,2016,58
NAVARCLES,2017,58
NAVARCLES,2018,65
NAVARCLES,2019,73
NAVARCLES,2020,35
NAVARCLES,2021,64
NAVARCLES,2022,59
NAVAS,1997,5
NAVAS,1998,15
NAVAS,1999,21
NAVAS,2000,31
NAVAS,2001,26
NAVAS,2002,33
NAVAS,2003,23
NAVAS,2004,23
NAVAS,2005,21
NAVAS,2006,24
NAVAS,2007,25
NAVAS,2008,22
NAVAS,2009,37
NAVAS,2010,28
NAVAS,2011,35
NAVAS,2012,31
NAVAS,2013,39
NAVAS,2014,30
NAVAS,2015,33
NAVAS,2016,35
NAVAS,2017,35
NAVAS,2018,18
NAVAS,2019,37
NAVAS,2020,19
NAVAS,2021,12
NAVAS,2022,22
NAVAS DE SAN JUAN,2010,1
NAVES,1998,1
NAVES,2008,1
NAVES,2012,4
NAVIA,2011,2
NAVIA,2014,1
NERJA,2003,3
NERJA,2019,1
NERPIO,2008,1
NIGÜELAS,2017,1
NIJAR,2000,7
NIJAR,2001,5
NIJAR,2002,3
NIJAR,2004,2
NIJAR,2005,4
NIJAR,2006,1
NIJAR,2007,2
NIJAR,2008,5
NIJAR,2009,2
NIJAR,2011,5
NIJAR,2012,4
NIJAR,2014,1
NIJAR,2015,1
NIJAR,2016,1
NIJAR,2017,4
NIJAR,2018,5
NIJAR,2019,11
NIJAR,2020,10
NIJAR,2021,1
NIJAR,2022,1
NOEZ,2007,1
NOGUEIRA DE RAMUIN,2005,1
NOGUEIRA DE RAMUIN,2014,1
NOGUEIRA DE RAMUIN,2019,1
NOIA,2011,1
NOIA,2014,2
NOIA,2016,1
NOREÑA,2007,1
"NOU DE BERGUEDA, LA",2007,1
"NOU DE BERGUEDA, LA",2021,3
NOVELDA,2003,1
NOVELDA,2011,1
NOVELDA,2012,1
NOVELDA,2020,1
NOÁIN (VALLE DE ELORZ),2021,1
"NUCIA, LA",2009,9
"NUCIA, LA",2014,1
"NUCIA, LA",2018,1
"NUCIA, LA",2020,1
NUEZ DE EBRO,2004,2
NULES,2003,1
NULES,2008,1
NULES,2010,1
NULES,2012,3
OBEJO,2009,1
OBEJO,2011,1
ODEN,2006,1
ODEN,2011,2
ODEN,2019,2
ODENA,1999,1
ODENA,2006,1
ODENA,2010,1
ODENA,2011,2
ODENA,2012,1
ODENA,2013,2
ODENA,2014,3
ODENA,2017,2
ODENA,2018,1
ODENA,2019,2
ODENA,2020,1
ODENA,2021,1
ODENA,2022,4
OGIJARES,2009,2
OGIJARES,2018,1
OIARTZUN,2019,1
OJEN,2015,1
OLEIROS,2006,2
OLERDOLA,1997,4
OLERDOLA,2003,1
OLERDOLA,2008,1
OLERDOLA,2012,1
OLERDOLA,2014,1
OLERDOLA,2017,1
OLERDOLA,2018,1
OLERDOLA,2020,2
OLESA DE BONESVALLS,2006,1
OLESA DE MONTSERRAT,1996,2
OLESA DE MONTSERRAT,1997,5
OLESA DE MONTSERRAT,1998,10
OLESA DE MONTSERRAT,1999,15
OLESA DE MONTSERRAT,2000,4
OLESA DE MONTSERRAT,2001,12
OLESA DE MONTSERRAT,2002,27
OLESA DE MONTSERRAT,2003,23
OLESA DE MONTSERRAT,2004,23
OLESA DE MONTSERRAT,2005,40
OLESA DE MONTSERRAT,2006,29
OLESA DE MONTSERRAT,2007,12
OLESA DE MONTSERRAT,2008,22
OLESA DE MONTSERRAT,2009,23
OLESA DE MONTSERRAT,2010,15
OLESA DE MONTSERRAT,2011,20
OLESA DE MONTSERRAT,2012,14
OLESA DE MONTSERRAT,2013,8
OLESA DE MONTSERRAT,2014,12
OLESA DE MONTSERRAT,2015,18
OLESA DE MONTSERRAT,2016,19
OLESA DE MONTSERRAT,2017,11
OLESA DE MONTSERRAT,2018,21
OLESA DE MONTSERRAT,2019,8
OLESA DE MONTSERRAT,2020,21
OLESA DE MONTSERRAT,2021,10
OLESA DE MONTSERRAT,2022,11
OLIANA,1999,2
OLIANA,2002,3
OLIANA,2004,1
OLIANA,2006,1
OLIANA,2008,2
OLIANA,2009,1
OLIANA,2011,3
OLIANA,2012,2
OLIANA,2013,1
OLIANA,2017,3
OLIANA,2018,2
OLIANA,2020,1
OLIANA,2021,1
OLIOLA,2017,2
OLITE,2005,1
OLIUS,1998,1
OLIUS,1999,5
OLIUS,2001,1
OLIUS,2004,5
OLIUS,2005,1
OLIUS,2007,1
OLIUS,2009,3
OLIUS,2010,1
OLIUS,2013,1
OLIUS,2014,1
OLIUS,2015,5
OLIUS,2016,1
OLIUS,2017,1
OLIUS,2018,2
OLIUS,2021,1
OLIUS,2022,4
OLIVA,2000,1
OLIVA,2005,1
OLIVA,2006,1
OLIVA,2007,1
OLIVA,2008,1
OLIVA,2009,2
OLIVA,2011,1
OLIVA,2019,1
"OLIVA, LA",2003,1
"OLIVA, LA",2004,1
"OLIVA, LA",2006,1
"OLIVA, LA",2008,4
"OLIVA, LA",2009,1
"OLIVA, LA",2011,3
"OLIVA, LA",2012,2
"OLIVA, LA",2014,2
"OLIVA, LA",2021,7
"OLIVA, LA",2022,4
OLIVARES,2008,2
OLIVARES,2013,1
OLIVELLA,2012,1
OLIVELLA,2018,2
OLIVELLA,2022,1
OLIVENZA,2005,1
OLIVENZA,2007,1
OLIVENZA,2013,1
OLIVENZA,2015,4
OLIVENZA,2022,2
OLMEDO,2008,1
OLMEDO,2012,3
OLOCAU,2014,1
OLOST,2003,1
OLOST,2004,1
OLOST,2009,1
OLOST,2012,1
OLOST,2013,1
OLOST,2017,1
OLOST,2021,2
OLOST,2022,2
OLOT,1999,5
OLOT,2000,1
OLOT,2001,8
OLOT,2002,1
OLOT,2003,4
OLOT,2004,2
OLOT,2005,2
OLOT,2006,6
OLOT,2007,1
OLOT,2008,9
OLOT,2009,5
OLOT,2010,1
OLOT,2012,1
OLOT,2013,1
OLOT,2014,1
OLOT,2015,4
OLOT,2016,7
OLOT,2017,5
OLOT,2018,3
OLOT,2019,4
OLOT,2020,2
OLOT,2021,6
OLOT,2022,7
"OLUGES, LES",2014,1
"OLUGES, LES",2018,2
OLULA DEL RIO,2013,1
OLVAN,2001,5
OLVAN,2002,3
OLVAN,2003,4
OLVAN,2004,1
OLVAN,2005,1
OLVAN,2010,1
OLVAN,2011,1
OLVAN,2012,3
OLVAN,2014,2
OLVAN,2015,4
OLVAN,2017,3
OLVAN,2018,2
OLVAN,2021,4
OLVAN,2022,2
OLVERA,1998,1
ONDA,1998,2
ONDA,1999,1
ONDA,2008,1
ONDA,2009,1
ONDA,2010,1
ONDA,2017,1
ONDARA,2009,1
ONDARA,2020,1
ONDARROA,2003,1
ONDARROA,2004,2
ONDARROA,2006,2
ONDARROA,2010,2
ONDARROA,2012,1
ONTIGOLA,2019,1
ONTIGOLA,2020,2
ONTINYENT,2001,6
ONTINYENT,2005,3
ONTINYENT,2006,1
ONTINYENT,2007,1
ONTINYENT,2008,1
ONTINYENT,2012,1
ONTINYENT,2013,2
ONTINYENT,2017,3
ONTINYENT,2018,2
ONTINYENT,2020,1
ONTINYENT,2022,2
ORCE,2021,1
ORDES,1998,1
ORDES,2008,2
ORDES,2015,1
ORDES,2021,3
ORDIS,2007,1
ORDIZIA,2002,1
ORGANYA,1999,2
ORGANYA,2003,1
ORGANYA,2005,1
ORGANYA,2007,1
ORGANYA,2012,1
ORGANYA,2018,2
ORGANYA,2019,1
ORGIVA,2010,1
ORGIVA,2015,1
ORIA,2018,1
ORIHUELA,2002,1
ORIHUELA,2003,2
ORIHUELA,2004,2
ORIHUELA,2006,2
ORIHUELA,2007,1
ORIHUELA,2011,2
ORIHUELA,2012,1
ORIHUELA,2015,1
ORIHUELA,2016,1
ORIHUELA,2020,1
ORIS,2016,1
ORIS,2022,1
ORISTA,2000,1
ORISTA,2006,1
ORISTA,2015,1
ORISTA,2017,1
ORISTA,2021,1
ORMAIZTEGI,2018,1
OROPESA DEL MAR/ORPESA,1999,1
OROPESA DEL MAR/ORPESA,2002,1
OROPESA DEL MAR/ORPESA,2005,4
OROPESA DEL MAR/ORPESA,2008,1
OROPESA DEL MAR/ORPESA,2010,1
OROPESA DEL MAR/ORPESA,2014,1
OROPESA DEL MAR/ORPESA,2019,1
OROPESA DEL MAR/ORPESA,2020,1
"OROTAVA, LA",2011,2
ORTIGUEIRA,2019,1
OS DE BALAGUER,2010,1
OSA DE LA VEGA,2010,1
OSSA DE MONTIEL,2013,1
OSSO DE CINCA,2005,2
OSSO DE CINCA,2009,1
OSSO DE CINCA,2010,1
OSSO DE CINCA,2021,1
OSSO DE SIO,2002,1
OSUNA,1997,1
OSUNA,2006,1
OSUNA,2007,2
OTIVAR,2014,1
OTURA,2001,1
OTURA,2009,3
OTXANDIO,2006,1
OURENSE,1998,1
OURENSE,2000,2
OURENSE,2001,1
OURENSE,2003,1
OURENSE,2005,2
OURENSE,2006,1
OURENSE,2008,1
OURENSE,2012,1
OURENSE,2015,3
OURENSE,2019,2
OURENSE,2021,1
OURENSE,2022,3
OVIEDO,1999,3
OVIEDO,2003,1
OVIEDO,2004,17
OVIEDO,2007,5
OVIEDO,2008,3
OVIEDO,2009,6
OVIEDO,2010,2
OVIEDO,2011,2
OVIEDO,2012,3
OVIEDO,2013,8
OVIEDO,2014,1
OVIEDO,2015,2
OVIEDO,2016,3
OVIEDO,2017,6
OVIEDO,2018,6
OVIEDO,2019,4
OVIEDO,2020,6
OVIEDO,2021,3
OZA DOS RIOS,2013,1
OÑATI,2020,3
PADRON,2010,1
PADUL,2012,1
PADUL,2016,2
PAIPORTA,2006,2
PAIPORTA,2013,1
PAIPORTA,2014,1
PAIPORTA,2015,1
PAIPORTA,2021,1
PAJARA,2001,3
PAJARA,2002,1
PAJARA,2003,1
PAJARA,2004,2
PAJARA,2005,2
PAJARA,2006,3
PAJARA,2007,2
PAJARA,2008,2
PAJARA,2009,2
PAJARA,2011,2
PAJARA,2015,1
PAJARA,2016,1
PAJARA,2017,1
PAJARA,2021,1
PAJARA,2022,1
PALACIOS Y VILLAFRANCA (LOS),2016,1
PALACIOS Y VILLAFRANCA (LOS),2018,1
PALAFOLLS,2010,1
PALAFOLLS,2019,4
PALAFRUGELL,2001,4
PALAFRUGELL,2002,1
PALAFRUGELL,2003,3
PALAFRUGELL,2004,2
PALAFRUGELL,2005,3
PALAFRUGELL,2006,1
PALAFRUGELL,2007,2
PALAFRUGELL,2008,3
PALAFRUGELL,2009,5
PALAFRUGELL,2010,1
PALAFRUGELL,2011,2
PALAFRUGELL,2012,2
PALAFRUGELL,2013,3
PALAFRUGELL,2016,6
PALAFRUGELL,2017,1
PALAFRUGELL,2018,1
PALAFRUGELL,2019,1
PALAFRUGELL,2022,6
PALAMOS,1996,3
PALAMOS,2000,2
PALAMOS,2002,2
PALAMOS,2003,5
PALAMOS,2004,2
PALAMOS,2005,6
PALAMOS,2006,1
PALAMOS,2008,2
PALAMOS,2011,3
PALAMOS,2013,2
PALAMOS,2014,1
PALAMOS,2016,1
PALAMOS,2017,1
PALAMOS,2018,3
PALAMOS,2020,2
PALAMOS,2021,1
"PALAU D'ANGLESOLA, EL",2000,1
"PALAU D'ANGLESOLA, EL",2013,1
PALAU-SATOR,2012,1
PALAU-SAVERDERA,1997,1
PALAU-SAVERDERA,2005,1
PALAU-SAVERDERA,2011,1
PALAU-SAVERDERA,2021,1
PALAU-SOLITÀ I PLEGAMANS,1998,1
PALAU-SOLITÀ I PLEGAMANS,2002,1
PALAU-SOLITÀ I PLEGAMANS,2003,1
PALAU-SOLITÀ I PLEGAMANS,2006,3
PALAU-SOLITÀ I PLEGAMANS,2007,2
PALAU-SOLITÀ I PLEGAMANS,2009,1
PALAU-SOLITÀ I PLEGAMANS,2011,2
PALAU-SOLITÀ I PLEGAMANS,2014,3
PALAU-SOLITÀ I PLEGAMANS,2015,1
PALAU-SOLITÀ I PLEGAMANS,2020,1
PALAU-SOLITÀ I PLEGAMANS,2021,5
PALAU-SOLITÀ I PLEGAMANS,2022,1
PALENCIA,2001,1
PALENCIA,2007,2
PALENCIA,2009,1
PALENCIA,2020,2
PALENCIA,2022,3
"PALLARESOS, ELS",2003,2
"PALLARESOS, ELS",2018,1
PALLEJA,2002,1
PALLEJA,2005,3
PALLEJA,2006,1
PALLEJA,2007,1
PALLEJA,2008,1
PALLEJA,2012,3
PALLEJA,2014,1
PALLEJA,2016,1
PALLEJA,2019,1
PALLEJA,2020,1
PALLEJA,2021,1
PALLEJA,2022,10
PALMA,1997,1
PALMA,1998,4
PALMA,1999,1
PALMA,2000,4
PALMA,2001,11
PALMA,2002,9
PALMA,2003,7
PALMA,2004,12
PALMA,2005,13
PALMA,2006,13
PALMA,2007,8
PALMA,2008,14
PALMA,2009,12
PALMA,2010,12
PALMA,2011,17
PALMA,2012,25
PALMA,2013,16
PALMA,2014,9
PALMA,2015,6
PALMA,2016,10
PALMA,2017,8
PALMA,2018,9
PALMA,2019,17
PALMA,2020,11
PALMA,2021,6
PALMA,2022,11
"PALMA D'EBRE, LA",2018,4
"PALMA DE CERVELLO, LA",2006,2
"PALMA DE CERVELLO, LA",2012,2
"PALMA DE CERVELLO, LA",2014,3
"PALMA DE CERVELLO, LA",2017,4
"PALMA DE CERVELLO, LA",2018,1
"PALMA DE CERVELLO, LA",2020,1
PALMA DE MALLORCA,2008,1
PALMA DE MALLORCA,2009,1
"PALMA DEL CONDADO, LA",2011,1
PALMA DEL RIO,2007,1
PALMA DEL RIO,2009,1
PALMAS DE GRAN CANARIA,2005,1
PALMAS DE GRAN CANARIA (LAS),2000,3
PALMAS DE GRAN CANARIA (LAS),2002,7
PALMAS DE GRAN CANARIA (LAS),2003,4
PALMAS DE GRAN CANARIA (LAS),2004,5
PALMAS DE GRAN CANARIA (LAS),2005,12
PALMAS DE GRAN CANARIA (LAS),2006,10
PALMAS DE GRAN CANARIA (LAS),2007,9
PALMAS DE GRAN CANARIA (LAS),2008,5
PALMAS DE GRAN CANARIA (LAS),2010,1
PALMAS DE GRAN CANARIA (LAS),2011,7
PALMAS DE GRAN CANARIA (LAS),2012,6
PALMAS DE GRAN CANARIA (LAS),2013,2
PALMAS DE GRAN CANARIA (LAS),2014,2
PALMAS DE GRAN CANARIA (LAS),2015,5
PALMAS DE GRAN CANARIA (LAS),2016,5
PALMAS DE GRAN CANARIA (LAS),2017,5
PALMAS DE GRAN CANARIA (LAS),2018,7
PALMAS DE GRAN CANARIA (LAS),2019,5
PALMAS DE GRAN CANARIA (LAS),2020,4
PALMAS DE GRAN CANARIA (LAS),2021,8
PALMAS DE GRAN CANARIA (LAS),2022,6
PALOS DE LA FRONTERA,2006,1
PALOS DE LA FRONTERA,2007,3
PALOS DE LA FRONTERA,2009,1
PALOS DE LA FRONTERA,2019,1
PALS,2001,2
PALS,2009,1
PALS,2012,4
PALS,2021,1
PAMPLONA/IRUÑA,1999,2
PAMPLONA/IRUÑA,2000,1
PAMPLONA/IRUÑA,2003,4
PAMPLONA/IRUÑA,2004,10
PAMPLONA/IRUÑA,2005,2
PAMPLONA/IRUÑA,2006,2
PAMPLONA/IRUÑA,2007,3
PAMPLONA/IRUÑA,2008,1
PAMPLONA/IRUÑA,2009,1
PAMPLONA/IRUÑA,2010,2
PAMPLONA/IRUÑA,2011,3
PAMPLONA/IRUÑA,2012,5
PAMPLONA/IRUÑA,2013,1
PAMPLONA/IRUÑA,2014,2
PAMPLONA/IRUÑA,2015,2
PAMPLONA/IRUÑA,2016,1
PAMPLONA/IRUÑA,2017,4
PAMPLONA/IRUÑA,2018,6
PAMPLONA/IRUÑA,2019,5
PAMPLONA/IRUÑA,2021,1
PAMPLONA/IRUÑA,2022,5
PANTOJA,2021,1
"PAPIOL, EL",1996,2
"PAPIOL, EL",1997,1
"PAPIOL, EL",2012,2
"PAPIOL, EL",2016,2
"PAPIOL, EL",2018,4
"PAPIOL, EL",2019,2
"PAPIOL, EL",2021,3
PARACUELLOS,2014,1
PARACUELLOS DE JARAMA,2010,3
PARADAS,2011,2
PARADAS,2012,1
PARADAS,2016,2
PARAMO (O),2006,1
PARAMO (O),2015,1
PARDINES,2016,1
PAREDES DE NAVA,2005,1
PARETS DEL VALLES,1996,4
PARETS DEL VALLES,1998,1
PARETS DEL VALLES,2001,4
PARETS DEL VALLES,2002,3
PARETS DEL VALLES,2003,3
PARETS DEL VALLES,2004,3
PARETS DEL VALLES,2006,1
PARETS DEL VALLES,2007,2
PARETS DEL VALLES,2009,4
PARETS DEL VALLES,2012,1
PARETS DEL VALLES,2014,4
PARETS DEL VALLES,2015,1
PARETS DEL VALLES,2016,1
PARETS DEL VALLES,2018,2
PARETS DEL VALLES,2019,4
PARETS DEL VALLES,2020,1
PARETS DEL VALLES,2021,3
PARETS DEL VALLES,2022,6
PARLA,2001,1
PARLA,2002,2
PARLA,2006,1
PARLA,2007,3
PARLA,2008,1
PARLA,2009,1
PARLA,2010,4
PARLA,2011,2
PARLA,2012,3
PARLA,2013,2
PARLA,2014,2
PARLA,2015,4
PARLA,2018,3
PARLA,2019,3
PARLA,2020,2
PARLA,2021,5
PARLA,2022,5
PASAIA,2000,1
PASAIA,2011,1
PASTORIZA (A),2007,1
PASTRIZ,2021,1
PATERNA,2003,2
PATERNA,2004,1
PATERNA,2007,1
PATERNA,2008,2
PATERNA,2009,1
PATERNA,2010,3
PATERNA,2011,1
PATERNA,2012,1
PATERNA,2013,1
PATERNA,2014,2
PATERNA,2017,1
PATERNA,2018,1
PATERNA,2022,1
PECHINA,2008,1
PEDRALBA,2003,1
PEDREZUELA,2017,1
PEDRO ABAD,2020,1
PEDROLA,2003,1
PEDROSA DEL PARAMO,2008,1
PEGO,2000,1
PEGO,2001,2
PENELLES,2006,1
PENISCOLA/PEÑISCOLA,2002,2
PENISCOLA/PEÑISCOLA,2004,2
PENISCOLA/PEÑISCOLA,2005,3
PENISCOLA/PEÑISCOLA,2011,2
PENISCOLA/PEÑISCOLA,2012,2
PENISCOLA/PEÑISCOLA,2015,1
PENISCOLA/PEÑISCOLA,2018,1
PENISCOLA/PEÑISCOLA,2019,1
PENISCOLA/PEÑISCOLA,2020,3
PENISCOLA/PEÑISCOLA,2022,1
PERALADA,2008,1
PERALEDA DE LA MATA,2002,1
PERALEJOS DE LAS TRUCHAS,2002,1
PERALEJOS DE LAS TRUCHAS,2003,2
PERALEJOS DE LAS TRUCHAS,2010,1
PERALEJOS DE LAS TRUCHAS,2011,1
PERALEJOS DE LAS TRUCHAS,2021,2
PERALES DE TAJUÑA,2009,1
PERALES DEL PUERTO,2014,2
PERALTA,1999,1
PERALTA,2002,2
PERALTA,2007,1
PERALTILLA,2014,1
PERAMOLA,1999,1
PERAMOLA,2006,1
PERAMOLA,2019,1
PERARRUA,1998,1
"PERELLO, EL",2000,3
"PERELLO, EL",2003,1
"PERELLO, EL",2021,1
PERIANA,2010,1
PERIANA,2019,2
PETRER,2004,1
PETRER,2009,1
PETRER,2010,2
PETRER,2011,1
PETRER,2012,1
PETRER,2016,1
PETRER,2018,1
PEÑAFIEL,1997,1
PEÑAFIEL,2003,1
PEÑAFLOR,2010,4
PEÑAMELLERA ALTA,2011,1
PEÑARROYA-PUEBLONUEVO,2010,2
PICANYA,2001,1
PICANYA,2002,1
PICANYA,2009,1
PICASSENT,2010,1
PICASSENT,2020,1
PICASSENT,2022,1
PIELAGOS,2005,3
PIELAGOS,2011,1
